Anno;2019;Tipologia Istituzione;C - COMUNI;;;;
Istituzione;1277 - CAIRO MONTENOTTE;Contratto;RALN - REGIONI E AUT.LOC. (CCNL NAZ.);;;;
Fase/Stato Rilevazione:;Validazione/Attiva;Data Creazione Stampa:;18/09/2020 12:52:10;;;;
Tabella:;T15 - Fondo per la contrattazione integrativa;;;;;;
Macrocategoria: NF DIRIGENTI Finanzia;Importo;Macrocategoria: NF DIRIGENTI Utilizza;Importo;Macrocategoria: ND PERSONALE NON DIRIGENTE Finanzia;Importo;Macrocategoria: ND PERSONALE NON DIRIGENTE Utilizza;Importo
F400 - POSIZIONE E RISULTATO ANNO 1998 (ART.26 C.1 L. A CCNL 98-01);40.781;U448 - RETRIBUZIONE DI POSIZIONE;31.977;F00B - ART 67 C 1 CCNL 16-18 - UNICO IMPORTO CONSOLIDATO 2017;238.159;U00C - ART 68 C 1 CCNL 16-18 - DIFFERENZIALI PROG. EC. STORICHE;132.554
F403 - INCREMENTI CCNL 98-01 (ART. 26 C. 1 L. D);;U449 - RETRIBUZIONE DI RISULTATO;3.924;F10Y - ART 67 C 1 L A CCNL 16-18 - INCREM 83,20 EURO DAL 31.12.2018;6.573;U00D - ART 68 C 1 CCNL 16-18 - IND. COMPARTO QUOTA CARICO FONDO;30.274
F65G - INCREMENTI CCNL 02-05 (ART. 23. CC. 1,3);;"U02I - RETRIBUZIONE DI RISULTATO
(ONNICOMPRENSIVIT�)";;F00Z - ART 67 C 2 L B CCNL 16-18 - RIDET. PER INCREM. STIP. CCNL;4.898;U00E - ART 68 C 1 CCNL 16-18 - INCREM. IND. PERS. ASILI NIDO;
F66G - INCREMENTI CCNL 04-05 (ART. 4 CC. 1,4);;;;F00C - ART 67 C 2 L C CCNL 16-18 - RIA E ASS. AD PERS. CESSATO;585;U00F - ART 68 C 1 CCNL 16-18 - IND. PERS. EX VIII QUALIFICA FUNZ.;
F940 - INCREMENTI CCNL 06-09 (ART. 16 CC. 1,4);;;;F70A - ART 2 C 3 DLGS 165/2001 - RISP.TRATT. CES PRE-CCNL 94- 97;;U00G - ART 68 C 2 L A CCNL 16-18 - PERFORMANCE ORGANIZZATIVA;6.016
F67G - INCREMENTI CCNL 08-09 (ART. 5 CC. 1,4);;;;F00D - ART 67 C 2 L E CCNL 16- 18-INCREM. PERS. TRASF. DISP. LEGGE;;U00H - ART 68 C 2 L B CCNL 16-18 - PERFORMANCE INDIVIDUALE;7.044
