Comune di Cairo Montenotte;;;;;;;
;;;;;;;
Tasso presenza/assenza del mese di Gennaio 2024;;;;;;;
;;;;;;;
Area dirigenziale / Unit� organizzativa;;Assenze;Presenze GG lavorabili;;% Assenze;% Presenze;N.Persone
Area Finanziaria;;76,00;510,00;586;12,97;87,03;27,00
Area Tecnica;;75,00;365,00;440;17,05;82,95;20,00
Polizia Municipale;;52,00;235,00;287;18,12;81,88;11,00
Ufficio Servizi Sociali;;18,00;167,00;185;9,73;90,27;8,00
;Totali ENTE;221,00;1.277,00;1498;14,75;85,25;66,00
;;;;;;;
Tasso presenza/assenza del mese di Febbraio 2024;;;;;;;
;;;;;;;
Area dirigenziale / Unit� organizzativa;;Assenze;Presenze GG lavorabili;;% Assenze;% Presenze;N.Persone
Area Finanziaria;;44,00;502,00;546;8,06;91,94;26,00
Area Tecnica;;51,00;390,00;441;11,56;88,44;21,00
Polizia Municipale;;36,00;248,00;284;12,68;87,32;11,00
Ufficio Servizi Sociali;;5,00;171,00;176;2,84;97,16;8,00
;Totali ENTE;136,00;1.311,00;1447;9,40;90,60;66,00
;;;;;;;
Tasso presenza/assenza del mese di Marzo 2024;;;;;;;
;;;;;;;
Area dirigenziale I Unit� organizzativa;;Assenze;Presenze GG lavorabili;;% Assenze;% Presenze;N.Persone
Area Finanziaria;;76,00;470,00;546;13,92;86,08;26,00
Area Tecnica;;63,00;378,00;441;14,29;85,71;21,00
Polizia Municipale;;33,00;263,00;296;11,15;88,85;11,00
Ufficio Servizi Sociali;;8,00;170,00;178;4,49;95,51;8,00
;Totali ENTE;180,00;1.281,00;1461;12,32;87,68;66,00
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
