Titolo;Categoria;Competenza;Cassa
1-Entrate tributarie;CATEGORIA 1 - Imposte;15.867.942,35;15.867.942,35
1-Entrate tributarie;CATEGORIA 2 - Tasse;94.404,11;94.404,11
1-Entrate tributarie;CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie;0,00;0,00
TOTALE TITOLO I;;15.962.346,46;15.962.346,46
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato;5.228,64;5.228,64
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione;32.422,32;32.422,32
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali;0,00;0,00
2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione;CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico;635,40;635,40
TOTALE TITOLO II;;38.286,36;38.286,36
3-Entrate extratributarie;CATEGORIA 1 - Proventi dei servizi pubblici;72.127,95;72.127,95
3-Entrate extratributarie;CATEGORIA 2 - Proventi dei beni dell'ente;0,00;0,00
3-Entrate extratributarie;CATEGORIA 3 - Interessi su anticipazioni e crediti;0,00;0,00
3-Entrate extratributarie;CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa';0,00;0,00
3-Entrate extratributarie;CATEGORIA 5 - Proventi diversi;130.215,53;130.215,53
TOTALE TITOLO III;;202.343,48;202.343,48
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 1 - Alienazioni di beni patrimoniali;390.000,00;390.000,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 2 - Trasferimenti di capitale dallo Stato;0,00;0,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 3 - Trasferimenti di capitale dalla regione;1.019.106,92;1.019.106,92
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico;0,00;0,00
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 5 - Trasferimenti di capitale da altri soggetti;94.769,13;94.769,13
4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti;CATEGORIA 6 - Riscossione di crediti;0,00;0,00
TOTALE TITOLO IV;;1.503.876,05;1.503.876,05
5-Entrate derivanti da accensione di prestiti;CATEGORIA 1 - Anticipazioni di cassa;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 2 - Finanziamenti a breve termine;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 3 - Assunzione di mutui e prestiti;0,00;0,00
5-Entrate derivanti da accensione di prestiti;CATEGORIA 4 - Emissione di prestiti obbligazionari;0,00;0,00
TOTALE TITOLO V;;0,00;0,00
TOTALE titolo VI - Entrate per servizi per conto di terzi;;4.100.000,00;4.100.000,00
TOTALE GENERALE DELLE ENTRATE;;21.806.852,35;21.806.852,35
