Comune di Cairo Montenotte (SV);;;;;;;
Elenco degli incarichi conferiti e autorizzati ai dipendenti;;;;;;;
Pubblicazione ai sensi del D.Lgs. 33/2013 e s.m.i.;;;;;;;
Anno 2023;;;;;;;
Nome del dipendente incaricato;Settore o Area di competenza;Data conferimento;Oggetto;Durata incarico;Compenso spettante;;
Giampaolo Vettorato;AREA TERZA;26/01/2023;"Determina nr. 76/2023: NOMINA COMMISSIONE ""AVVISO PUBBLICO FINALIZZATO ALL'INDIVIDUAZIONE DI SOGGETTI DEL TERZO SETTORE CUI ALL'ART. 4 DEL D.LGS. 117/2017 E DI ALTRI ENTI PUBBLICI DISPONIBILI ALLA CO-PROGETTAZIONE SOCIALE DI ATTIVITA' E INTERVENTI NELL'AMBITO DELLA MISSIONE 5 ""INCLUSIONE E COESIONE"", COMPONENTE 2 ""INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITA' E TERZO SETTORE"", SOTTOCOMPONENTE 1 ""SERVIZI SOCIALI, DISABILITA' E MARGINALITA' SOCIALE"": INVESTIMENTO 1.1.1 SOSTEGNO ALLA CAPACITA' GENITORIALE E PREVENZIONE DELLA VULNERABILITA' DELLE FAMIGLIE E DEI BAMBINI - NEXT GENERATION EU - PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) - CUP F94H2200024000. - Presidente";;Nessun compenso;;
Francesca Garino;AREA TERZA;26/01/2023;"Determina nr. 76/2023: NOMINA COMMISSIONE ""AVVISO PUBBLICO FINALIZZATO ALL'INDIVIDUAZIONE DI SOGGETTI DEL TERZO SETTORE CUI ALL'ART. 4 DEL D.LGS. 117/2017 E DI ALTRI ENTI PUBBLICI DISPONIBILI ALLA CO-PROGETTAZIONE SOCIALE DI ATTIVITA' E INTERVENTI NELL'AMBITO DELLA MISSIONE 5 ""INCLUSIONE E COESIONE"", COMPONENTE 2 ""INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITA' E TERZO SETTORE"", SOTTOCOMPONENTE 1 ""SERVIZI SOCIALI, DISABILITA' E MARGINALITA' SOCIALE"": INVESTIMENTO 1.1.1 SOSTEGNO ALLA CAPACITA' GENITORIALE E PREVENZIONE DELLA VULNERABILITA' DELLE FAMIGLIE E DEI BAMBINI - NEXT GENERATION EU - PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) - CUP F94H2200024000. - Membro";;Nessun compenso;;
Valentina Viano;AREA TERZA;26/01/2023;"Determina nr. 76/2023: NOMINA COMMISSIONE ""AVVISO PUBBLICO FINALIZZATO ALL'INDIVIDUAZIONE DI SOGGETTI DEL TERZO SETTORE CUI ALL'ART. 4 DEL D.LGS. 117/2017 E DI ALTRI ENTI PUBBLICI DISPONIBILI ALLA CO-PROGETTAZIONE SOCIALE DI ATTIVITA' E INTERVENTI NELL'AMBITO DELLA MISSIONE 5 ""INCLUSIONE E COESIONE"", COMPONENTE 2 ""INFRASTRUTTURE SOCIALI, FAMIGLIE, COMUNITA' E TERZO SETTORE"", SOTTOCOMPONENTE 1 ""SERVIZI SOCIALI, DISABILITA' E MARGINALITA' SOCIALE"": INVESTIMENTO 1.1.1 SOSTEGNO ALLA CAPACITA' GENITORIALE E PREVENZIONE DELLA VULNERABILITA' DELLE FAMIGLIE E DEI BAMBINI - NEXT GENERATION EU - PIANO NAZIONALE DI RIPRESA E RESILIENZA (PNRR) - CUP F94H2200024000. - Membro con funzioni di verbalizante";;Nessun compenso;;
Andrea Marenco;AREA FINANZIARIA;04/02/2023;Delibera di Giunta NR. 6/2023: NOMINA RESPONSABILE PER LA TRANSIZIONE AL DIGITALE (R.T.D.);;A tale incarico non sono connessi ulteriori emolumenti retributivi;;
Marino Alberto;AREA FINANZIARIA;24/02/2023;Decreto Sindacale n. 4/2023: NOMINA SEGRETARIO COMUNALE REGGENTE A SCAVALCO DAL 01/03/2023 AL 30/06/2023;DAL 01/03/2023 AL 30/06/2023;;;
Marino Alberto;AREA FINANZIARIA;01/03/2023;Decreto Sindacale n. 4/2023: nomina quale Segretario Comunale reggente il dott. Marino Alberto per il periodo dal 01/03/2023 al 30/06/2023;dal 01/03/2023 al 30/06/2023;;;
Marino Alberto;AREA FINANZIARIA;03/03/2023;Decreto Sindacale n. 5/2023: ATTO DI NOMINA DEL RESPONSABILE COMUNALE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (RPCT);;Nessun compenso;;
Simone Nolesio;AREA TECNICA;24/05/2023;Determina nr. 440/2023: NOMINA COMMISSIONE DI GARA PER L'ASSEGNAZIONE DI UN'AREA PUBBLICA PER L'INSTALLAZIONE E LA GESTIONE DI UN DISTRIBUTORE AUTOMATICO DI LATTE CRUDO E DERIVATI - Presidente;;Nessun compenso;;
Ubaldo Moretti;AREA TECNICA;24/05/2023;Determina nr. 440/2023: NOMINA COMMISSIONE DI GARA PER L'ASSEGNAZIONE DI UN'AREA PUBBLICA PER L'INSTALLAZIONE E LA GESTIONE DI UN DISTRIBUTORE AUTOMATICO DI LATTE CRUDO E DERIVATI - Membro;;Nessun compenso;;
Bruno Giordano;AREA TECNICA;24/05/2023;Determina nr. 440/2023: NOMINA COMMISSIONE DI GARA PER L'ASSEGNAZIONE DI UN'AREA PUBBLICA PER L'INSTALLAZIONE E LA GESTIONE DI UN DISTRIBUTORE AUTOMATICO DI LATTE CRUDO E DERIVATI - Membro;;Nessun compenso;;
Sara Lidia Paonessa;AREA TECNICA;24/05/2023;Determina nr. 440/2023: NOMINA COMMISSIONE DI GARA PER L'ASSEGNAZIONE DI UN'AREA PUBBLICA PER L'INSTALLAZIONE E LA GESTIONE DI UN DISTRIBUTORE AUTOMATICO DI LATTE CRUDO E DERIVATI - Segretaria verbalizzante;;Nessun compenso;;
Simone Nolesio;AREA TECNICA;29/05/2023;"Determina nr. 459/2023: NOMINA COMMISSIONE DI GARA PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI DISTRIBUZIONE ACQUA REFRIGERATA LISCIA E/O GASATA DENOMINATO ""CASA DELL'ACQUA"" A CAIRO MONTENOTTE - DURATA ANNI 8 E POSSIBILITA' DI RINNOVO PER DUE ULTERIORI ANNUALITA' - Presidente";;Nessun compenso;;
Bruno Giordano;AREA TECNICA;29/05/2023;"Determina nr. 459/2023: NOMINA COMMISSIONE DI GARA PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI DISTRIBUZIONE ACQUA REFRIGERATA LISCIA E/O GASATA DENOMINATO ""CASA DELL'ACQUA"" A CAIRO MONTENOTTE - DURATA ANNI 8 E POSSIBILITA' DI RINNOVO PER DUE ULTERIORI ANNUALITA' - Membro";;Nessun compenso;;
Matteo Mazzucco;AREA TECNICA;29/05/2023;"Determina nr. 459/2023: NOMINA COMMISSIONE DI GARA PER L'AFFIDAMENTO IN CONCESSIONE DEL SERVIZIO DI DISTRIBUZIONE ACQUA REFRIGERATA LISCIA E/O GASATA DENOMINATO ""CASA DELL'ACQUA"" A CAIRO MONTENOTTE - DURATA ANNI 8 E POSSIBILITA' DI RINNOVO PER DUE ULTERIORI ANNUALITA' - Membro";;Nessun compenso;;
