Comune di Cairo Montenotte (SV);;;;;;
Elenco degli incarichi conferiti e autorizzati ai dipendenti;;;;;;
Pubblicazione ai sensi del D.Lgs. 33/2013 e s.m.i.;;;;;;
Anno 2020;;;;;;
Nome del dipendente incaricato;Settore o Area di competenza;Data conferimento;Oggetto;Durata incarico;Compenso spettante (in euro);
Gabriele Costa;AREA TECNICA;03/01/2020;Delibera di Giunta NR. 3/2020: NOMINA DEL REFERENTE PER LA REDAZIONE DEL PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI, DEL PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE/SERVIZI E DEI RISPETTIVI ELENCHI ANNUALI DI AGGIORNAMENTO. NOMINA DEL REFERENTE UNICO DELL'AMMINISTRAZIONE PER IL MEF-BDAP AI SENSI DELL'ART. 21 DEL D.LGS. N. 50/2016;Dal 03/01/2020;;
Antonella Trombetta;SEGRETARIO COMUNALE, DIRIGENTE POLIZIA MUNICIPALE;21/01/2020;Determina nr. 64/2020: CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI NR. 1 POSTO DI ISTRUTTORE DI VIGILANZA CATEGORIA C1 - TEMPO INDETERMATO E PIENO - NOMINA COMMISSIONE ESAMINATRICE - Presidente;;Non previsto;
Ubaldo Moretti;AREA TERZA - POLIZIA MUNICIPALE;21/01/2020;Determina nr. 64/2020: CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI NR. 1 POSTO DI ISTRUTTORE DI VIGILANZA CATEGORIA C1 - TEMPO INDETERMATO E PIENO - NOMINA COMMISSIONE ESAMINATRICE - Membro esperto;;Non previsto;
Marco avanzi;AREA TERZA - POLIZIA MUNICIPALE;21/01/2020;Determina nr. 64/2020: CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI NR. 1 POSTO DI ISTRUTTORE DI VIGILANZA CATEGORIA C1 - TEMPO INDETERMATO E PIENO - NOMINA COMMISSIONE ESAMINATRICE - Segretario verbalizzante;;Non previsto;
Giancarlo Negri;AREA FINANZIARIA - Affari Generali;23/01/2020;Decreto Dirigenziale n. 1 - Settore Risorse Umane - MODIFICA ORARIO DIPENDENTE GIANCARLO NEGRI LIMITATAMENTE AL PERIODO IN CUI SI SVOLGERANNO LE LEZIONI DEI CORSI NELL'AMBITO DEL PROGETTO NUTRIMENTE;;;
Andrea Marenco;AREA FINANZIARIA;20/02/2020;Determina nr. 169/2020: CONFERIMENTO DI INCARICO DI DIRIGENTE TECNICO A TEMPO DETERMINATO E PIENO EX ART. 110 D.LGS. 267/2000 - AMMISSIONE CANDIDATI - NOMINA COMMISSIONE - Presidente;;Non previsto;
Cristina Leonelli;AREA FINANZIARIA;20/02/2020;Determina nr. 169/2020: CONFERIMENTO DI INCARICO DI DIRIGENTE TECNICO A TEMPO DETERMINATO E PIENO EX ART. 110 D.LGS. 267/2000 - AMMISSIONE CANDIDATI - NOMINA COMMISSIONE - Segretario verbalizzante;;Non previsto;
Simone Nolesio;AREA TECNICA;16/03/2020;Decreto Sindacale n. 6/2020: Nomina del dirigente tecnico ed attribuzione dell'incarico dirigenziale ai sensi dell'art. 110 D.Lgs. 267/2000;Durata di tre anni, rinnovabile, decorrente dalla data di sottoscrizione;Stipendio tabellare previsto dai vigenti contratti (43.310,93 annui), retribuzione di posizione (11,533,17), indennit� di vacanza contrattuale (314,73), retribuzione di risultato (10% della retribuzione di posizione, commisurata al raggiungimento degli obiettivi), possibilit� di assegnazione dell'indennit� ex art. 110 c.3 DLgs 267/2000;
Simone Nolesio;AREA TECNICA;20/05/2020;DECRETO DIRIGENZIALE N. 2 del 20.05.2020 - RIQUALIFICAZIONE URBANA PER LA NUOVA ORGANIZZAZIONE DI SPAZIO PUBBLICO DI PIAZZA DELLA VITTORIA E PIAZZA ABBA - NOMINA RESPONSABILE UNICO DEL PROCEDIMENTO ING. SIMONE NOLESIO.;;;
Antonella Trombetta;SEGRETARIO COMUNALE;20/05/2020;Decreto Sindacale n. 10/2020: Nomina del Segretario Comunale Titolare;;https://www.comunecairomontenotte.gov.it/wp-content/uploads/2020/08/20200807-001.pdf;
