Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"14338823,21","17036965,8",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"14338823,21","17036965,8"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,0,"2714,29",0,0,0,0,0,0,0,0,0,"10274,48",0,0,0,0,0,"1285,85",0,0,0,0,0,0,0,"14274,62"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,21496,"46475,62",0,0,0,0,0,0,"128324,35","180115,69",0,0,3150,3150,58500,"117047,27","30607,38","118772,27","110645,11","265364,32",0,0,0,0,"352722,84","730925,17"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 5 - Trasferimenti,30000,"37906,94",0,0,500,500,0,0,0,0,0,0,0,0,0,0,0,0,6000,6000,0,0,0,0,36500,"44406,94"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"93739,71","96077,32",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"93739,71","96077,32"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,0,0,0,0,0,0,0,"5931,56",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"5931,56"
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"14484058,92","17220139,97",0,0,500,500,0,"5931,56","128324,35","180115,69",0,"10274,48",3150,3150,58500,"117047,27","30607,38","120058,12","116645,11","271364,32",0,0,0,0,"14821785,76","17928581,41"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"81340,92","626103,74",0,0,0,0,15000,"262663,33",0,0,"1234643,33","1436836,13",0,0,122540,"1664267,53",0,"709220,19",0,"149694,77",0,0,0,0,"1453524,25","4848785,69"
2-Spese in conto capitale,INTERVENTO 2 - Espropri e servitu' onerose,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
