Titolo,Categoria,Competenza,Cassa
1-Entrate tributarie,CATEGORIA 1 - Imposte,"14808584,12","18337226,22"
1-Entrate tributarie,CATEGORIA 2 - Tasse,0,0
1-Entrate tributarie,CATEGORIA 3 - Tributi speciali ed altre entrate tributarie proprie,0,0
TOTALE TITOLO I,,"14808584,12","18337226,22"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 1 - Contributi e trasferimenti correnti dello Stato,"13728,64","68823,61"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 2 - Contributi e trasferimenti correnti dalla regione,0,"126967,81"
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 3 - Contributi e trasferimenti correnti dalla regione per funzioni delegate,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 4 - Contributi e trasferimenti da parte di organismi comunitari ed internazionali,0,0
"2-Entrate deriv. da contributi e trasf. correnti dello Stato, della Regione e di altri del sett. pubb., anche rapp. all'es. di funzioni delegate dalla Regione",CATEGORIA 5 - Contributi e trasferimenti correnti da altri enti del settore pubblico,42000,"46986,46"
TOTALE TITOLO II,,"55728,64","242777,88"
3-Entrate extratributarie,CATEGORIA 1 - Proventi dei servizi pubblici,78500,"113726,69"
3-Entrate extratributarie,CATEGORIA 2 - Proventi dei beni dell'ente,0,0
3-Entrate extratributarie,CATEGORIA 3 - Interessi su anticipazioni e crediti,0,0
3-Entrate extratributarie,"CATEGORIA 4 - Utili netti delle aziende speciali e partecipate, dividendi di societa'",0,0
3-Entrate extratributarie,CATEGORIA 5 - Proventi diversi,343413,"603649,5"
TOTALE TITOLO III,,421913,"717376,19"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 1 - Alienazioni di beni patrimoniali,0,0
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 2 - Trasferimenti di capitale dallo Stato,"309084,25","1726323,04"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 3 - Trasferimenti di capitale dalla regione,0,"529287,54"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 4 - Trasferimenti di capitale da altri enti del settore pubblico,0,"41610,22"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 5 - Trasferimenti di capitale da altri soggetti,0,"41481,6"
"4-Entrate derivanti da alienazioni, da trasferimenti di capitale e da riscossioni di crediti",CATEGORIA 6 - Riscossione di crediti,0,0
TOTALE TITOLO IV,,"309084,25","2338702,4"
5-Entrate derivanti da accensione di prestiti,CATEGORIA 1 - Anticipazioni di cassa,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 2 - Finanziamenti a breve termine,0,0
5-Entrate derivanti da accensione di prestiti,CATEGORIA 3 - Assunzione di mutui e prestiti,1065000,1065000
5-Entrate derivanti da accensione di prestiti,CATEGORIA 4 - Emissione di prestiti obbligazionari,0,0
TOTALE TITOLO V,,1065000,1065000
TOTALE titolo VI - Entrate per servizi per conto di terzi,,415000,"415854,44"
TOTALE GENERALE DELLE ENTRATE,,"17075310,01","23116937,13"
