DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2014;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI*;11;239;13;29;42;197;18;82
FINANZE E PROGRAMMAZIONE*;6;186;29;32;61;125;33;67
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;300;27;18;45;255;15;85
EDILIZIA PRIVATA E URBANISTICA;5;125;11;0;11;114;9;91
LAVORI PUBBLICI E MANUTENZIONI;16;400;41;10;51;349;13;87
SERVIZI SOCIALI;11;275;12;62;74;201;27;73
POLIZIA MUNICIPALE;12;300;49;12;61;239;20;80
ENTRATE*;6;138;14;7;21;117;15;85
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO*;4;112;5;1;6;106;5;95
TOTALE;83;2075;201;171;372;1703;18;82
"* dal 18/01/2014 sono intervenute le seguenti modifiche nel numero di dipendenti assegnati ad alcune aree, restando invariato il numero totale di dipendenti: Affari Generali nr 8 dipendenti; Finanze e Programmazione nr 9; Entrate nr 5; Comunicazione, Sviluppo Informatico e Tecnologico, Cultura e Turismo nr 5.";;;;;;;;
 MESE DI FEBBRAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;8;192;9;31;40;152;21;79
FINANZE E PROGRAMMAZIONE;9;216;41;14;55;161;25;75
ENTRATE;5;120;3;10;13;107;11;89
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;288;28;3;31;257;11;89
EDILIZIA PRIVATA E URBANISTICA;5;120;3;5;8;112;7;93
LAVORI PUBBLICI E MANUTENZIONI;16;384;28;12;40;344;10;90
SERVIZI SOCIALI;11;264;14;62;76;188;29;71
POLIZIA MUNICIPALE;12;288;35;35;70;218;24;76
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;2;4;6;114;5;95
TOTALE;83;1992;163;176;339;1653;17;83
 MESE DI MARZO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;8;208;10;27;37;171;18;82
FINANZE E PROGRAMMAZIONE;9;234;16;14;30;204;13;87
DEMOGRAFICA, AMBIENTE E COMMERCIO;12;312;26;2;28;284;9;91
EDILIZIA PRIVATA E URBANISTICA;5;130;5;5;10;120;8;92
LAVORI PUBBLICI E MANUTENZIONI;16;416;35;5;40;376;10;90
SERVIZI SOCIALI;11;286;11;62;73;213;25;75
POLIZIA MUNICIPALE;12;312;28;63;91;221;29;71
ENTRATE;5;130;6;22;28;102;22;78
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;130;3;4;7;123;5;95
TOTALE;83;2158;140;204;344;1814;16;84
 MESE DI APRILE;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;8;192;23;28;51;141;27;73
FINANZE E PROGRAMMAZIONE;9;216;17;7;24;192;11;89
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;264;21;31;52;212;20;80
EDILIZIA PRIVATA E URBANISTICA;5;120;11;2;13;107;11;89
LAVORI PUBBLICI E MANUTENZIONI;16;384;46;25;71;313;18;82
SERVIZI SOCIALI;11;264;40;50;90;174;34;66
POLIZIA MUNICIPALE;12;288;24;54;78;210;27;73
ENTRATE;5;120;13;13;26;94;22;78
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;9;6;15;105;12;88
TOTALE;82;1968;204;216;420;1548;21;79
 MESE DI MAGGIO;;;;;;;;
