Comune di Cairo Montenotte (SV);;;;;
Nulla osta;;;;;
Pubblicazione ai sensi del D.Lgs. 33/2013 e s.m.i.;;;;;
;;;;;
Nome del dipendente incaricato;Settore o Area di competenza;Data atto;Oggetto;Durata incarico;Compenso spettante
Laura Prato;Terzo Settore - Dirigente, Dott. Sandro Agnelli;18/03/2014;"Delibera di Giunta n. 51/2014: DIPENDENTE A TEMPO INDETERMINATO E PIENO LAURA PRATO ""ISTRUTTORE AMMINISTRATIVO"" - CAT GIURIDICA C - POSIZ. ECON. C1. NULLA OSTA ALLA MOBILITA' VOLONTARIA";Dal 01/06/2014;
Renzo Berretta;Settore Tecnico;29/07/2014;Delibera di Giunta n. 119/2014: DIPENDENTE A TEMPO INDETERMINATO E PIENO GEOM. RENZO BERRETTA - P.O. AREA URBANISTICA-EDILIZIA PRIVATA. NULLA OSTA ALLA MOBILITA';Dal 01/08/2014;
Laura Prato;Terzo Settore - Dirigente, Dott. Sandro Agnelli;22/09/2015;Delibera di Giunta n. 129/2015: NULLA OSTA INCARICO ESTERNO DIPENDENTE;01/10/2015 - 30/09/2018;
Maurizio Lo Faso;Settore Tecnico - Dirigente, Ing. Mirco Scarrone;12/04/2016;Delibera di Giunta n. 44/2016: NULLA OSTA INCARICO ESTERNO DIPENDENTE ING. MAURIZIO LO FASO;;
Rita Carannante;Terzo Settore - Dirigente, Dott. Sandro Agnelli;09/08/2016;Delibera di Giunta n. 124/2016: DIPENDENTE A TEMPO INDETERMINATO E PIENO RITA CARANNANTE ''ASSISTENTE SOCIALE'' - CAT GIURIDICA D - POSIZ. ECON. D4''. NULLA OSTA ALLA MOBILITA';;
E.F.;Terzo Settore - Dirigente, Dott. Sandro Agnelli;25/10/2016;Delibera di Giunta n. 147/2016: NULLAOSTA COMANDO TEMPORANEO PRESSO IL COMUNE DI FINALE LIGURE DI UN DIPENDENTE DEL COMUNE DI CAIRO MONTENOTTE;Dal 01/11/2016 al 31/10/2017;
A.L.;Terzo Settore - Dirigente, Dott. Sandro Agnelli;15/11/2016;Delibera di Giunta n. 160/2016: DIPENDENTE A TEMPO INDETERMINATO E PARZIALE A. L. ISTRUTTORE DIRETTIVO - CAT GIURIDICA D - POSIZ. ECON. D1- ASSENSO PREVENTIVO PER MOBILITA'ESTERNA;;
;Terzo Settore - Dirigente, Dott. Sandro Agnelli;20/12/2016;Delibera di Giunta n. 182/2016: RILASCIO NULLAOSTA AL COMUNE DI GIUSVALLA PER L'UTILIZZO DELLA GRADUATORIA DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO A TEMPO INDETERMINATO E PIENO NEL PROFILO PROFESSIONALE DI NR. 1 ISTRUTTORE AMM.VO C1;;
Romina Crocco;Comune di Giusvalla - Responsabile Area Finanziaria;25/01/2017;Richiesta di autorizzazione per affidamento incarico professionale per attivit� di supporto all'ufficio ragioneria;;
Romina Crocco;Terzo Settore - Dirigente, Dott. Sandro Agnelli;31/01/2017;Delibera di Giunta n. 17/2017: NULLA OSTA INCARICO ESTERNO DIPENDENTE CROCCO ROMINA;;
Maurizio Lo Faso;Settore Tecnico - Dirigente, Ing. Mirco Scarrone;31/01/2017;Delibera di Giunta n. 18/2017: AUTORIZZAZIONE AL DIPENDENTE COMUNALE ING. MAURIZIO LO FASO A PRESTARE ATTIVITA' DI COLLABORAZIONE PRESSO IL COMUNE DI COSSERIA (SV);Dal 01/02/2017 al 30/06/2017;
Maurizio Lo Faso;Comune di Cosseria - Sindaco;31/01/2017;Decreto Sindacale nr 6/2017: Utilizzo di personale dipendente di altri Enti ex art. 1, comma 557, Legge 311/2004 e contestuale attribuzione di incarico posizione organizzativa quale responsabile dell'Area Territorio e Ambiente;Dal 01/02/2017 al 30/06/2017;
