;;;;;;;;;;;;;;;
Organi di indirizzo politico-amministrativo;;;;;;;;;;;;;;;
MANDATO 2017-2022;;;;;;;;;;;;;;;
Pubblicazione ai sensi del D.Lgs. 33/2013 e s.m.i.;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
GIUNTA COMUNALE;;;;;;;;;;;;;;;
Titolare di incarichi politici;Carica ricoperta;Competenze;Curriculum Vitae;Indennit� di carica;;;;;;Rimborso spese di viaggio e missioni;;;;;
;;;;2017;2018;2019;2020;2021;2022;2017;2018;2019;2020;2021;2022
Paolo Lambertini;Sindaco, Presidente della I Commissione Consiliare;Tutte le competenze non delegate ad altri;n.d.;9.605,50;30.119,76;30.119,76;30.119,76;30.119,76;30.488,80;1.391,08;2.140,62;434,75;116,97;0,00;0,00
Roberto Speranza;Vicesindaco, Asssessore, Presidente della II Commissione Consiliare, membro della V e VI Commissione Consiliare;Attivit� Produttive-SUAP, Sanit�, Protezione Civile;https://www.comunecairomontenotte.it/wp-content/uploads/2017/12/Speranza_R_CV.pdf;4.353,88;8.283,00;8.283,00;8.283,00;8.283,00;5.093,97;143,28;194,08;398,01;120,08;0,00;192,98
Caterina Alice Garra;Assessore, Presidente della IV Commissione Consiliare;Sport, Commercio, Patrimonio;https://www.comunecairomontenotte.it/wp-content/uploads/2018/01/Garra_C_CV.pdf;7.124,11;13.553,76;13.553,76;13.553,76;13.553,76;8.755,39;0,00;0,00;0,00;0,00;0,00;0,00
Ilaria Piemontesi;Assessore, Presidente della VI Commissione Consiliare, membro della V Commissione Consiliare;Urbanistica, Edilizia Privata;https://www.comunecairomontenotte.it/wp-content/uploads/2017/12/Piemontesi_I_CV.pdf;7.124,41;13,553,76;11.425,13;13.553,76;13.553,76;8.755,39;0,00;0,00;0,00;0,00;0,00;0,00
Maurizio Briano;Assessore, Presidente della III Commissione Consiliare, membro della IV Commissione Consiliare;Servizi Sociali, Sicurezza;https://www.comunecairomontenotte.it/wp-content/uploads/2017/12/Briano_M_CV.pdf;3.562,21;6.776,88;6.776,88;6.776,88;6.776,88;4.200,15;0,00;0,00;0,00;0,00;0,00;0,00
Fabrizio Ghione;Assessore, Presidente della V Commissione Consiliare, membro  della II e VI Commissione Consiliare;Lavori Pubblici e Manutenzioni;https://www.comunecairomontenotte.it/wp-content/uploads/2017/12/Ghione_F_CV.pdf;3.562,21;6.776,88;6.776,88;6.776,88;6.776,88;4.203,93;0,00;0,00;15,60;10,20;0,00;8,80
;;;;;;;;;;;;;;;
CONSIGLIO COMUNALE;;;;;;;;;;;;;;;
Titolare di incarichi politici;Carica ricoperta;Curriculum Vitae;Gettoni di presenza ;;;;;;Rimborso spese di viaggio e missioni;;;;;;
