OBIETTIVI PEG 2020  ;;;;;
Validati e pesati nella Riunione del 03/09/2020 e nella Riunione del 21/12/2020 a seguito di assestamento degli obiettivi;;;;;
;Peso OBT;Coefficiente Peso;% raggiungimento OBT;Valutazione OBT;% raggiungimento OBT sul 70% (TPO)
;valore;peso/tot.pesi TPO;valore;coeff. * % ragg. OBT;valut. OBT * 70 / 100
AREA TERZA;;;;;
Settore Socio Assistenziale ;;;;;
Redazione Piano Povert� Distrettuale e Progetto Sostegno all?Inclusione Attiva;5;0,38;100;38,46;
Revisione ed implementazione degli interventi e dei servizi dell?AMBITO TERRITORIALE SOCIALE 25;5;0,38;100;38,46;
Eventuale revisione del Regolamento per l?accesso ai posti comunali presso l?Asilo Nido;3;0,23;100;23,08;
 TPO Giampaolo VETTORATO;13;;;100;70,00
Polizia Municipale ;;;;;
Non ti rifiuto pi�;4;0,22;100;22,22;
Aree di sosta disabili;5;0,28;100;27,78;
Sosto e facilmente pago;4;0,22;100;22,22;
Vite e strade in tempesta;5;0,28;100;27,78;
TPO Ubaldo MORETTI;18;;;100;70,00
DIRIGENTE Antonella TROMBETTA;31;;;;
AREA FINANZIARIA;;;;;
Settore Economico Finanziario;;;;;
U.O. Tributi - Redazione nuovo regolamento IMU;4;0,17;100;17,39;
U.O. Tributi - rilevazione aree fabbricabili a seguito legge finanziaria 2020;5;0,22;100;21,74;
U.O. Ragioneria - Rilevazione periodica delle sepolture presso cimiteri comunali e aggiornamento dati su programma informatico;4;0,17;100;17,39;
Settore AA.GG. Risorse Umane;;;;;
U.O. Patrimonio/U.O. Tributi - Censimento impianti di affissione 2020;5;0,22;100;21,74;
[PO Cristina LEONELLI] Ridefinizione della macrostruttura organizzativa alla luce dell?area della dirigenza e dell?area delle posizioni organizzative. Presentazione di un nuovo regolamento Uffici e Servizi.;5;0,22;100;21,74;
TPO Cristina LEONELLI;23;;;100;70
Settore Servizi Demografici Elettorale;;;;;
Software Gestionale Integrato;4;1,00;100;100,00;
TPO Alessandro GHIONE;4;;;100;70
DIRIGENTE Andrea MARENCO;27;;;;
AREA TECNICA;;;;;
Settore Tecnico manutentivo LL.PP.;;;;;
Adeguamenti cimiteriali.;3;0,30;90;27,00;
Servizio Ambiente - Regolamento rifiuti;3;0,30;90;27,00;
Servizio Ambiente - Aggiornamento del Piano di emergenza Comunale (Protezione Civile);4;0,40;90;36,00;
TPO Gabriele COSTA;10;;;90;63
Settore Edilizia Privata;;;;;
Condominio Arcobaleno  - Concordato preventivo;2;0,50;95;47,50;
Complesso industriale Zincol - Collaudo e acquisizione aree;2;0,50;85;42,50;
TPO Bruno GIORDANO;4;;;90;63
Settore Urbanistica;;;;;
SUAP Commercio - Conclusione del processo di revisione e innovazione dei Regolamenti;2;1,00;100;100;
TPO Valentina RIVERA;2;;;100;70
DIRIGENTI ;16;;;;
Valentina RIVERA, Bruno GIORDANO, Gabriele COSTA;;;;;
fino al 03/05/2020;;;;;
Simone NOLESIO dal 04/05/2020;;;;;
