DATI RELATIVI AI TASSI DI ASSENZA E PRESENZA DEL PERSONALE DEL COMUNE DI CAIRO MONTENOTTE - ANNO 2015;;;;;;;;
 MESE DI GENNAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;8;200;30;26;56;144;28;72
FINANZE E PROGRAMMAZIONE;9;225;26;9;35;190;16;84
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;275;20;37;57;218;21;79
EDILIZIA PRIVATA E URBANISTICA;4;100;9;0;9;91;9;91
LAVORI PUBBLICI E MANUTENZIONI;16;400;32;6;38;362;9;91
SERVIZI SOCIALI;10;248;23;6;29;219;12;88
POLIZIA MUNICIPALE;12;300;24;20;44;256;15;85
ENTRATE;5;125;11;10;21;104;17;83
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;3;7;10;115;8;92
TOTALE;80;1998;178;121;299;1699;15;85
 MESE DI FEBBRAIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;8;192;9;31;40;152;21;79
FINANZE E PROGRAMMAZIONE;9;216;21;9;30;186;14;86
ENTRATE;11;264;28;12;40;224;15;85
DEMOGRAFICA, AMBIENTE E COMMERCIO;4;96;0;4;4;92;4;96
EDILIZIA PRIVATA E URBANISTICA;16;384;45;16;61;323;16;84
LAVORI PUBBLICI E MANUTENZIONI;10;240;13;10;23;217;10;90
SERVIZI SOCIALI;12;288;31;34;65;223;23;77
POLIZIA MUNICIPALE;5;120;8;6;14;106;12;88
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;11;10;21;99;17;83
TOTALE;80;1920;166;132;298;1622;16;84
 MESE DI MARZO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;8;200;30;26;56;144;28;72
FINANZE E PROGRAMMAZIONE;9;225;26;9;35;190;16;84
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;275;20;37;57;218;21;79
EDILIZIA PRIVATA E URBANISTICA;4;100;9;0;9;91;9;91
LAVORI PUBBLICI E MANUTENZIONI**;16;400;32;6;38;362;9;91
SERVIZI SOCIALI*;10;248;23;6;29;219;12;88
POLIZIA MUNICIPALE;12;300;24;20;44;256;15;85
ENTRATE**;5;125;11;10;21;104;17;83
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;125;3;7;10;115;8;92
TOTALE;80;1998;178;121;299;1699;15;85
*dal 25/03/2015 un dipendente in meno per pensionamento;;;;;;;;
**dal 05/03/2015 un dipendente da Area Entrate passa a Lavori Pubblici e Manutenzioni;;;;;;;;
 MESE DI APRILE;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
AFFARI GENERALI;7;168;6;26;32;136;19;81
FINANZE E PROGRAMMAZIONE;9;216;17;28;45;171;21;79
DEMOGRAFICA, AMBIENTE E COMMERCIO;11;264;21;21;42;222;16;84
EDILIZIA PRIVATA E URBANISTICA;4;96;5;3;8;88;8;92
LAVORI PUBBLICI E MANUTENZIONI;17;408;56;8;64;344;16;84
SERVIZI SOCIALI;10;240;24;6;30;210;12;88
POLIZIA MUNICIPALE;12;288;20;28;48;240;17;83
ENTRATE;4;96;5;4;9;87;9;91
COMUNICAZIONE, SVILUPPO INFORMATICO, E TECNOLOGICO, CULTURA E TURISMO;5;120;11;1;12;108;10;90
TOTALE;79;1896;165;125;290;1606;15;85
 MESE DI MAGGIO;;;;;;;;
AREE ;NUMERO DIPENDENTI;GIORNI LAVORATIVI;GIORNI DI FERIE;ALTRE ASSENZE;TOTALE GIORNI DI ASSENZA;TOTALE GIORNI DI PRESENZA;%     ASSENZA;% PRESENZA
