cod;;;NUM_01;NUM_02;NUM_03;NUM_04;NUM_05;NUM_06;NUM_07;NUM_08
COD;;;;;;;;;;Allegato n. 2/b
;Piano degli indicatori di bilancio;;;;;;;;;
;Indicatori analitici concernenti la composizione delle entrate e l'effettiva capacit� di riscossione ;;;;;;;;;
DES;Rendiconto esercizio 2022;;;;;;;;;
;Titolo Tipologia;Denominazione ;Composizione delle entrate (valori percentuali);;;Percentuale di riscossione;;;;
;;;Previsioni iniziali competenza/  totale previsioni iniziali competenza;Previsioni definitive competenza/  totale previsioni definitive competenza;Accertamenti/                     Totale Accertamenti ;% di riscossione prevista nel bilancio di previsione iniziale: Previsioni iniziali cassa/ (previsioni iniziali competenza + residui);% di riscossione prevista nelle previsioni definitive: Previsioni definitive  cassa/ (previsioni definitive competenza + residui);% di riscossione complessiva: (Riscossioni c/comp+ Riscossioni c/residui)/ (Accertamenti + residui definitivi iniziali);% di riscossione dei crediti esigibili nell'eserczio: Riscossioni c/comp/ Accertamenti  di competenza;% di riscossione dei crediti esigibili negli esercizi precedenti: Riscossioni c/residui/  residui definitivi iniziali 
;TITOLO 1:;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;
10101;10101;Tipologia 101: Imposte, tasse e proventi assimilati;46,203;35,777;41,105;100,000;100,000;82,247;89,566;56,319
10104;10104;Tipologia 104: Compartecipazioni di tributi;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000
10301;10301;Tipologia 301: Fondi perequativi  da Amministrazioni Centrali;4,089;3,194;4,158;100,000;100,000;100,000;100,000;0,000
10302;10302;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000
10000;10000;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;50,292;38,971;45,263;100,000;100,000;83,546;90,524;56,319
;TITOLO 2:;Trasferimenti correnti;;;;;;;;
20101;20101;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;8,398;11,625;13,505;100,000;100,692;90,492;93,293;28,908
20102;20102;Tipologia 102: Trasferimenti correnti da Famiglie;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000
20103;20103;Tipologia 103: Trasferimenti correnti da Imprese;0,272;0,265;0,314;100,000;100,000;56,405;13,672;100,000
20104;20104;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000
20105;20105;Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000
20000;20000;Totale TITOLO 2: Trasferimenti correnti;8,670;11,890;13,819;100,000;100,663;89,052;91,482;52,654
;TITOLO 3:;Entrate extratributarie;;;;;;;;
30100;30100;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;8,182;6,225;8,809;100,000;100,111;78,359;78,564;77,629
30200;30200;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;0,243;0,188;0,368;100,000;100,000;99,836;99,704;100,000
30300;30300;Tipologia 300: Interessi attivi;0,000;0,000;0,000;0,000;0,000;100,000;100,000;0,000
30400;30400;Tipologia 400: Altre entrate da redditi da capitale;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000
30500;30500;Tipologia 500: Rimborsi e altre entrate correnti;1,228;2,113;2,385;100,000;100,267;49,240;59,217;13,114
