cod;;;NUM_01;NUM_02;NUM_03;NUM_04;NUM_05;NUM_06;NUM_07;NUM_08;NUM_09;NUM_10;
COD;;;;;;;;;;;Allegato 1-c;;
;Piano degli indicatori di bilancio;;;;;;;;;;;;
DES;Bilancio di previsione esercizi 2023, 2024 e 2025, approvato il ;;;;;;;;;;;;
;Indicatori analitici concernenti la composizione delle spese per missioni e programmi e la capacit� dell'amministrazione di pagare i debiti negli esercizi di riferimento;;;;;;;;;;;;
DES2;;;BILANCIO DI PREVISIONE ESERCIZI 2023, 2024 e 2025 (dati percentuali) ;;;;;;;"MEDIA TRE RENDICONTI  PRECEDENTI (O  DI PRECONSUNTIVO DISPONIBILE) (*)
(dati percentuali)";;;
AA;;;ESERCIZIO 2023;;;ESERCIZIO 2024;;ESERCIZIO 2025;;Incidenza Missione programma: Media (Impegni + FPV) /Media (Totale impegni + Totale FPV);di cui incidenza FPV: Media FPV / Media Totale FPV;Capacit� di pagamento: Media (Pagam. c/comp+ Pagam. c/residui )/ Media (Impegni + residui definitivi);
;;;Incidenza Missione/Programma: Previsioni stanziamento/ totale previsioni missioni;di cui incidenza FPV: Previsioni stanziamento  FPV/ Previsione FPV totale;Capacit� di pagamento: Previsioni cassa/ (previsioni competenza - FPV  + residui);Incidenza Missione/Programm a: Previsioni stanziamento/ totale previsioni missioni;di cui incidenza FPV: Previsioni stanziamento  FPV/ Previsione FPV totale;Incidenza Missione/Programma: Previsioni stanziamento/ totale previsioni missioni;di cui incidenza FPV: Previsioni stanziamento  FPV/ Previsione FPV totale;;;;
;Missione 01  Servizi istituzionali,  generali e di gestione;;;;;;;;;;;;
0101;01;Organi istituzionali;0,698;0,000;100,000;0,923;0,000;0,568;0,000;0,659;0,000;87,551;
0102;02;Segreteria generale;2,919;0,000;109,964;3,450;0,000;2,121;0,000;3,024;0,741;93,720;
0103;03;Gestione economica, finanziaria, programmazione, provveditorato;1,750;0,000;100,176;1,894;0,000;1,164;0,000;1,684;0,072;97,091;
0104;04;Gestione delle entrate tributarie e servizi fiscali;0,886;0,000;100,000;1,171;0,000;0,720;0,000;1,029;0,000;89,506;
0105;05;Gestione dei beni demaniali e patrimoniali;6,353;0,000;140,166;4,100;0,000;2,520;0,000;7,486;18,061;86,450;
0106;06;Ufficio tecnico;3,058;0,000;100,290;4,028;0,000;2,476;0,000;3,719;0,235;89,435;
0107;07;Elezioni e consultazioni popolari - Anagrafe e stato civile;1,072;0,000;100,169;1,414;0,000;0,869;0,000;1,755;0,005;94,868;
0108;08;Statistica e sistemi informativi;0,007;0,000;100,000;0,000;0,000;0,000;0,000;0,017;0,000;72,421;
0109;09;Assistenza tecnico- amministrativa agli enti locali;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,002;0,000;100,001;
0110;010;Risorse umane;1,692;0,000;117,464;1,844;0,000;1,134;0,000;1,848;3,174;87,553;
0111;011;Altri servizi generali;2,763;0,000;129,393;1,979;0,000;1,217;0,000;2,167;3,044;86,950;
0100;TOTALE Missione 01  Servizi istituzionali,  generali e di gestione;;21,198;0,000;118,399;20,803;0,000;12,789;0,000;23,390;25,332;90,079;
;Missione 02 Giustizia;;;;;;;;;;;;
0201;01;Uffici giudiziari;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
0202;02;Casa circondariale e altri servizi;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
0200;TOTALE Missione 02 Giustizia;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
;Missione 03 Ordine pubblico e sicurezza;;;;;;;;;;;;
0301;01;Polizia locale e amministrativa;2,417;0,000;100,327;3,183;0,000;1,957;0,000;3,205;0,760;94,064;
0302;02;Sistema integrato di sicurezza urbana;0,253;0,000;200,000;0,000;0,000;0,000;0,000;0,425;0,607;100,000;
0300;TOTALE MISSIONE 03 Ordine pubblico e sicurezza;;2,670;0,000;108,826;3,183;0,000;1,957;0,000;3,630;1,367;94,601;
;Missione 04 Istruzione e diritto allo studio;;;;;;;;;;;;
0401;01;Istruzione prescolastica;5,330;0,000;170,072;0,492;0,000;0,303;0,000;2,286;9,451;71,254;
0402;02;Altri ordini di istruzione non universitaria;1,414;0,000;100,000;1,868;0,000;1,149;0,000;2,608;2,125;74,841;
0404;04;Istruzione universitaria;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;
