cod;;;;NUM_01;NUM_02;NUM_03;NUM_04;NUM_05;NUM_06;NUM_07
COD;;;;;;;;;;Allegato n. 2/c
;Piano degli indicatori di bilancio;;;;;;;;;
;Indicatori analitici concernenti la composizione delle spese per missioni e programmi ;;;;;;;;;
DES;Rendiconto esercizio 2022;;;;;;;;;
;MISSIONI E PROGRAMMI;;;COMPOSIZIONE DELLE SPESE PER MISSIONI E PROGRAMMI (dati percentuali);;;;;;
;;;;Previsioni iniziali ;;Previsioni defintive;;Dati di rendiconto;;
;;;;Incidenza Missioni/Programmi: Previsioni stanziamento/ totale previsioni missioni;di cui Incidenza FPV: Previsioni  stanziamento  FPV/ Previsione FPV totale;Incidenza Missioni/Programmi: Previsioni stanziamento/ totale previsioni missioni;di cui Incidenza FPV: Previsioni  stanziamento  FPV/ Previsione FPV totale;Incidenza Missione programma: (Impegni + FPV)/(Totale impegni + Totale FPV);di cui incidenza FPV: FPV / Totale FPV;di cui incidenza economie di spesa: Economie di competenza/ Totale Economie di competenza
0101;Missione 01  Servizi istituzionali,  generali e di gestione ;01;Organi istituzionali;0,788;0,000;0,608;0,000;0,706;0,000;0,359
0102;;02;Segreteria generale ;3,474;0,000;2,174;1,472;2,961;1,472;0,176
0103;;03;Gestione economica, finanziaria,  programmazione, provveditorato;1,683;0,000;1,316;0,015;1,633;0,015;0,510
0104;;04;Gestione delle entrate tributarie e servizi fiscali;1,262;0,000;0,871;0,000;0,961;0,000;0,642
0105;;05;Gestione dei beni demaniali e patrimoniali;3,071;0,000;6,242;12,996;8,320;12,996;0,964
0106;;06;Ufficio tecnico;3,874;0,000;2,550;0,049;3,427;0,049;0,323
0107;;07; Elezioni e consultazioni popolari - Anagrafe e stato civile  ;1,687;0,000;1,313;0,010;1,709;0,010;0,309
0108;;08; Statistica e sistemi informativi;0,000;0,000;0,004;0,000;0,006;0,000;0,000
0109;;09; Assistenza tecnico-amministrativa agli enti locali;0,000;0,000;0,000;0,000;0,000;0,000;0,000
0110;;010;Risorse umane;1,465;0,000;1,433;1,415;1,478;1,415;1,318
0111;;011;Altri servizi generali;1,814;0,000;1,949;4,057;2,418;4,057;0,758
0100;;TOTALE Missione 01  Servizi istituzionali,  generali e di gestione;;19,116;0,000;18,459;20,015;23,619;20,015;5,359
0201;Missione 02 Giustizia;01;Uffici giudiziari;0,000;0,000;0,000;0,000;0,000;0,000;0,000
0202;;02;Casa circondariale e altri servizi;0,000;0,000;0,000;0,000;0,000;0,000;0,000
0200;;TOTALE Missione 02 Giustizia;;0,000;0,000;0,000;0,000;0,000;0,000;0,000
0301;Missione 03 Ordine pubblico e sicurezza;01;Polizia locale e amministrativa;3,045;0,000;2,190;0,042;2,935;0,042;0,300
0302;;02;Sistema integrato di sicurezza urbana;0,000;0,000;0,805;1,207;1,064;1,207;0,148
0300;;TOTALE MISSIONE 03 Ordine pubblico e sicurezza;;3,045;0,000;2,996;1,249;3,999;1,249;0,448
0401;Missione 04 Istruzione e diritto allo studio;01; Istruzione prescolastica;0,403;0,000;4,019;18,784;5,534;18,784;0,171
0402;;02;Altri ordini di istruzione non universitaria;1,100;0,000;1,945;0,000;2,411;0,000;0,762
0403;;03;Edilizia scolastica ;0,000;0,000;0,000;0,000;0,000;0,000;0,000
0404;;04;Istruzione universitaria;0,000;0,000;0,000;0,000;0,000;0,000;0,000
0405;;05;Istruzione tecnica superiore;0,000;0,000;0,000;0,000;0,000;0,000;0,000
0406;;06;Servizi ausiliari all�istruzione;2,405;0,000;1,559;0,000;2,094;0,000;0,201
0407;;07;Diritto allo studio;0,330;0,000;0,435;0,000;0,604;0,000;0,006
0400;;TOTALE MISSIONE 04 Istruzione e diritto allo studio;;4,238;0,000;7,957;18,784;10,643;18,784;1,140
0501;Missione 05Tutela e valorizzazione dei beni e delle attivit� culturali;01;Valorizzazione dei beni di interesse storico;0,000;0,000;0,000;0,000;0,000;0,000;0,000
0502;;02;Attivit� culturali e interventi diversi nel settore culturale;1,122;0,000;0,878;0,000;1,116;0,000;0,273
